﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Álava;"MUTUALIA HAR VITORIA-GASTEIZ";Assistencial;;"Beato Tomás de Zumarraga, 10";VITORIA-GASTEIZ;945009090;945139196;"Lunes a viernes: 8-20h.";Mutua;1008;42.8496892;-2.6766448
Álava;"HOSPITAL DE TXAGORRITXU (VITORIA)";"Assistencial Hospital";;"c/ Jose Atxotegi, s/n";VITORIA-GASTEIZ;945007000;;24h.;"Servei Públic";1009;42.8555045;-2.6883367
Álava;"HOSPITAL QUIRÓN VITORIA (LA ESPERANZA)";"Assistencial Hospital";;"C/ ESPERANZA, 3";VITORIA-GASTEIZ;945252500;;24h;Privat;01002;42.8497928;-2.6682826
Álava;"MUTUALIA LLODIO";Assistencial;;"Polígono Arza, 7, 1400";LLODIO;946728560;;"Lunes a viernes: 8-19h.";Mutua;01400;43.1473311;-2.9683706
Albacete;"MUTUA UNIVERSAL ALBACETE";Assistencial;;"Av. Arquitecto Julio Carrilero 12";ALBACETE;967509412;967509444;"lunes a viernes de: 08:00-19:00";Mutua;02005;38.9997588;-1.8627985
Albacete;"MAZ ALBACETE";Assistencial;;"PI Campollano,c/ G,29 (Centro Cívico)";ALBACETE;967218247;967246240;"Lunes a jueves:8-15h. y 16-19h.Viernes: 8-14h.(1 julio -17 sept. lunes a viernes: 8-15h.)";Mutua;2001;39.013066;-1.8791116
Albacete;"COMP. HOSPITALARIO UNIV. DE ALBACETE";"Assistencial Hospital";;"c/ Hermanos Falco, 37";ALBACETE;967597100;967243952;24h.;"Servei Públic";2006;38.9857341;-1.8476081
Albacete;"HOSPITAL COMARCAL DE HELLÍN";"Assistencial Hospital";;"c/ Juan Ramón Jiménez, 40";HELLIN;967309500;;24h.;"Servei Públic";2400;38.5041227;-1.6891914
Albacete;"CLINICA MEDICIS (HELLIN)";Assistencial;"Fisioterapia,Urgencias 1er Nivel";"calle Fortunato Arias, 11";HELLIN;967680996;;"Lunes a Viernes de 8:30h a 13:30h y de16h a 20h";Privat;02400;38.5074354;-1.6953617
Alicante;"UMIVALE ACTIVA ALCOY";Assistencial;;"Roger de Lluria, 6";ALCOY/ALCOI;965548048;;"Lunes a viernes:8-20h. (Agosto 8-18h.)";Mutua;3801;38.6957126;-0.4754149
Alicante;"HOSPITAL VIRGEN DE LOS LIRIOS (ALCOY)";"Assistencial Hospital";;"Polígono Caramaxel, s/n";ALCOY/ALCOI;965537400;;24h.;"Servei Públic";3804;38.6987066;-0.4810937
Alicante;"UMIVALE ACTIVA ALGÜEÑA";Assistencial;;"Crta. CV 840";ALGUEÑA;965476119;965476418;"Lunes a viernes:8-15h.";Mutua;3668;38.340549;-1.0086531
Alicante;"UMIVALE ACTIVA ALICANTE";Assistencial;;"Doctor Jiménez Diaz, 4";ALICANTE/ALACANT;965156777;;"Lunes a viernes: 8-20h (Agosto 8-15h.)";Mutua;3005;38.3495781;-0.5053236
Alicante;"HOSP. GRAL. UNIV. DE ALICANTE";"Assistencial Hospital";;"c/ Pintor Baeza, 11";ALICANTE/ALACANT;965933000;;24h.;"Servei Públic";3010;38.4005381;-0.4346653
Alicante;"MAZ ASPE";Assistencial;;"Av. Constitución, 39";ASPE;965490590;965495718;"Lunes a jueves:8-15:35h. y 16-19h. Viernes 8-15:30h. (Del 5 al 30 de Agosto cerrado)";Mutua;3680;38.347214;-0.7692133
Alicante;"UMIVALE ACTIVA BENIDORM";Assistencial;;"Av. Beniardá,2 Edif Playmon Plaza-L 1d";BENIDORM;966809946;;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;3500;38.5441897;-0.132377
Alicante;"UMIVALE ACTIVA CONCENTAINA";Assistencial;;"Av. de Alicante, 50. (CC Gormaig)";COCENTAINA;966544518;966544312;"Lunes a viernes: 8-20h. (Agosto 8-15h.)";Mutua;3820;38.268808;-0.6844769
Alicante;"MAZ CREVILLENTE";Assistencial;;"Av. Sant Vicent Ferrer, 15, B";CREVILLENTE;965402183;966681019;"Lunes a viernes: 7:30-15h. (Del 5 al 30 de Agosto cerrado)";Mutua;3330;38.2460498;-0.8071743
Alicante;"UMIVALE ACTIVA DENIA MARINA ALTA";Assistencial;;"Partida Madrigueras Sud. PI .Carlos,1C";DENIA;966425932;966427330;"Lunes a viernes: 8-20h.";Mutua;3700;38.8385455;0.0935477
Alicante;"UMIVALE ACTIVA ELCHE";Assistencial;;"Av. Alicante, 80";ELCHE/ELX;966615099;;"Lunes a viernes: 8-20h. (Agosto 8-14h.)";Mutua;03203;38.2695081;-0.680974
Alicante;"UMIVALE ACTIVA ELDA";Assistencial;;"Av. Centro Excursionista Eldense, nave 7";ELDA;965381278;965392147;"Lunes a viernes: 8-20h.(Agosto 8-18h.)";Mutua;3600;38.4689719;-0.8073978
Alicante;"UMIVALE ACTIVA IBI";Assistencial;;"Av. Juan Carlos I, 12 - Bajo";IBI;965553055;965553052;"Lunes a viernes: 8-20h.(Agosto 8-15h.)";Mutua;3440;38.6255136;-0.5699876
Alicante;"MAZ MONOVAR";Assistencial;;"Travesía Lluis Martí, 6 Bajo";MONOVAR/MONOVER;965472651;966966622;"Lunes a viernes: 9-14:45h. y 15:30h-18:00h.";Mutua;3640;38.4359802;-0.8392175
Alicante;"UMIVALE ACTIVA VEGA BAJA (ORIHUELA)";Assistencial;;"Avda. Príncipe de Asturias, 5 y 7 Bloque";ORIHUELA;966343191;966342056;"Lunes a viernes: 8 a 20 h";Mutua;03300;38.08413;-0.9395611
Alicante;"UMIVALE ACTIVA TORREVIEJA";Assistencial;"Fisioterapia,Urgencias 1er Nivel,RX";"Av. Cortes Valencianas, 2";TORREVIEJA;865880510;;"Lunes a viernes: 8 a 20 h. 5 enero, 18 y 28 marzo: 8 a 18 h. Del 1 al 11 y del 26 al 31 agosto: 8 a 18.h. Del 12 al 25 agosto: 8 a 15 h. 24 y 31 diciembre: 8 a 15h.";Mutua;03183;37.9852162;-0.6786674
Alicante;"MUTUA UNIVERSAL TORREVIEJA";Assistencial;;"c/ San Policarpo 83";TORREVIEJA;966927740;;"Lunes a viernes: 8-19h.";Mutua;03180;37.9810534;-0.6874232
Alicante;"HOSPITAL MARINA BAIXA (VILLAJOYOSA)";"Assistencial Hospital";;"Av. Alcalde En Jaume Botella Mayor, 7";"VILLAJOYOSA/VILA JOIOSA (LA)";966907200;;24h.;"Servei Públic";3570;38.5301005;-0.1982781
Alicante;"MAZ VILLENA";Assistencial;;"c/ La Virgen, 34";VILLENA;965801737;965346041;"Lunes a viernes: 8-20h.";Mutua;3400;38.6318196;-0.8612206
Almería;"UMIVALE ACTIVA ALMERIA";Assistencial;;"Dr. Carracido, 42";ALMERIA;950271479;;"Lunes a viernes: 8 a 20 h. 14 agosto: 8 a 15 h. 21 al 25 agosto: 8 a 18 h. 28 al 31 agosto: 8 a 20 h. 13 octubre y 7 diciembre: 8 a 18 h.";Mutua;04005;36.8408724;-2.4541178
Almería;"ASEPEYO ALMERIA";Assistencial;;"Av. Cabo de Gata -Edif. Vista Bahía 25";ALMERIA;950621191;;"Lunes: 8-20h. Martes a viernes:8-15h.";Mutua;04007;36.8251957;-2.4475804
Almería;"HOSPITAL UNIV. TORRECÁRDENAS (ALMERÍA)";"Assistencial Hospital";;"c/ Hermandad de Donantes de Sangre, s/n";ALMERIA;950016000;;24h.;"Servei Públic";04008;36.8631967;-2.4420023
Almería;"MAZ EL EJIDO";Assistencial;;"Pº Alcalde García Acien, 34-36 Bajo";"EJIDO (EL)";950487914;950487919;"Lunes a jueves: 8-15h. y 16:30-19:30h. Viernes: 8-15h.(1 de julio al 31 de agosto, lunes a viernes: 7:30-15h.)";Mutua;04700;36.7751402;-2.8071441
Almería;"EL HOSPITAL DE PONIENTE - EL EJIDO";"Assistencial Hospital";;"Diseminado Ctra Almerimar, 31";"EJIDO (EL)";950022500;;24h.;"Servei Públic";4700;36.7242203;-2.7971991
Almería;"FREMAP HUERCAL-OVERA";Assistencial;;"Ctra. Nacional 340";HUERCAL-OVERA;950135676;950134693;"lunes a jueves de 8h a 20h. Viernes de 8h a 15h.";Mutua;04600;37.9752423;-1.2369962
Almería;"ASEPEYO. OLULA DEL RÍO";Assistencial;;"Av Almanzora, 10";"OLULA DEL RIO";950441882;;"Lunes a viernes de 08:00 a 15:00";Mutua;04860;37.35557;-2.29575
Asturias;"MUTUA MONTAÑESA OVIEDO";Administratiu;;"Av. Alcalde García Conde, 5 - 7";OVIEDO;985205759;;"Lunes:8h-19h. Martes a viernes:8-15h. (Agosto:8-15h.)";Propi;33001;43.3640539;-5.8461873
Asturias;"UMIVALE ACTIVA OVIEDO";Assistencial;;"Av. Alcalde García Conde, 5 - 7";OVIEDO;985209420;985202826;"Lunes a viernes: 8-20h. (Agosto, del 1 al 12 y del 27 al 31:8-18h. del 13 al 26:8-15h.)";Mutua;33001;43.3640539;-5.8461873
Asturias;"H. UNIV. CENTRAL DE ASTURIAS (OVIEDO)";"Assistencial Hospital";;"Av. de Roma, s/n";OVIEDO;985108000;;24h.;"Servei Públic";33011;43.3733913;-5.8284981
Asturias;"UMIVALE ACTIVA AVILÉS";Assistencial;;"Camino de Heros, 1";AVILES;985545311;985510120;"Lunes a viernes: 8-20h. (Agosto, del 1 al 18: 8-18h  del 19 al 31: 8-15h.)";Mutua;33400;43.55218;-5.93198
Asturias;"HOSPITAL UNIV. SAN AGUSTÍN (AVILÉS)";"Assistencial Hospital";;"Camino de Heros, 6";AVILES;985123000;;24h.;"Servei Públic";33400;43.5513031;-5.9419848
Asturias;"H. CARMEN Y SEVERO OCHOA (CANGAS NARCEA)";"Assistencial Hospital";;"c/ Sienra, 11";"CANGAS DEL NARCEA";985812112;985812236;24h.;"Servei Públic";33800;43.1661413;-6.5425017
Asturias;"UMIVALE ACTIVA GIJÓN";Assistencial;;"c/ Gral. Suárez Valdés, 40";GIJON;985354964;985348031;"Lunes a viernes: 8-20h.";Mutua;33201;43.5299674;-5.6492036
Asturias;"HOSPITAL UNIVERSITARIO CABUEÑES (GIJÓN)";"Assistencial Hospital";;"Los Prados, 395";GIJON;985185000;;24h.;"Servei Públic";33280;43.5248279;-5.6070383
Asturias;"HOSPITAL ORIENTE DE ASTURIAS (ARRIONDAS)";"Assistencial Hospital";;"Urbanización Castañera";PARRES;985840032;;24h.;"Servei Públic";33540;43.3799061;-5.1853608
Asturias;"IBERMUTUAMUR TINEO";Assistencial;;"c/ Evaristo Casariego, 10";TINEO;985801146;;"Lunes a viernes: 8-15:15h.";Mutua;33870;43.3353322;-6.4129977
Ávila;"MUTUA MONTAÑESA ÁVILA";Administratiu;;"Plaza Doctor Benigno Lorenzo, 1";AVILA;920250270;;"Lunes: 8-14h. y 16-19h. Martes y viernes: 8-15h. (Julio y agosto: 8h-15h.)";Propi;05001;40.6560977;-4.6952326
Ávila;"MUTUA UNIVERSAL ÁVILA";Assistencial;;"Av. Hornos Caleros 18-20";AVILA;920251770;;"Lunes a viernes: 8-20h.";Mutua;5001;40.6543113;-4.6855554
Ávila;"H. NUESTRA SEÑORA DE SONSOLES (ÁVILA)";"Assistencial Hospital";;"Av. Juan Carlos I, s/n.";AVILA;920358000;;24h.;"Servei Públic";5004;40.6638085;-4.6690915
Ávila;"COMP. A. ÁVILA - HOSP. PROV. ÁVILA";"Assistencial Hospital";;"c/ Jesús del Gran Poder, 42";AVILA;920358000;;24h.;"Servei Públic";05003;40.651595;-4.6923908
Badajoz;"MUTUA MONTAÑESA BADAJOZ";Administratiu;;"Av. Juan Pereda Pila, 20 A";BADAJOZ;924222481;;"Lunes: 8-14h. y 16-19h. Martes a viernes: 8-15h. (Agosto:8-15h.)";Propi;06010;38.8690962;-6.973739
Badajoz;"ASEPEYO BADAJOZ";Assistencial;;"Av. Juan Pereda Pila, 16";BADAJOZ;924207574;;"Lunes a viernes de 08:00 a 20:00";Mutua;6010;38.8690851;-6.9743366
Badajoz;"HOSPITAL UNIVERSITARIO DE BADAJOZ";"Assistencial Hospital";;"Av. de Elvas, s/n";BADAJOZ;924218100;;24h.;"Servei Públic";6006;38.8818858;-7.0072933
Badajoz;"MUTUA MONTAÑESA MÉRIDA";Assistencial;;"Av. Reina Sofía, 24";MERIDA;924300205;;"Lunes a jueves: 8-14h. y 16-18h. Viernes: 8-15h. (Julio y agosto: 8-15h.)";Propi;06800;38.9114019;-6.3381362
