﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Guipúzcoa;"MUTUALIA CLINICA PAKEA (SAN SEBASTIAN)";"Urgencias 24h";;"Pº Arriola, 26 BºIbaeta";"DONOSTIA-SAN SEBASTIAN";943212600;;24h.;Mutua;20018;43.311687;-2.0136604
Guipúzcoa;"HOSPITAL UNIVERSITARIO DONOSTIA";"Urgencias 24h";;"Paseo Dr. Begiristain 115";"DONOSTIA-SAN SEBASTIAN";943007000;;24h.;"Servicio Público";20080;43.2925907;-1.9704814
Guipúzcoa;"HOSPITAL ALTO DEBA (ARRASATE/MONDRAGÓN)";"Urgencias 24h";;"Av. Navarra, 16";"ARRASATE O MONDRAGON";943035300;;24h.;"Servicio Público";20500;43.0648865;-2.4902081
Guipúzcoa;"MUTUALIA AZKOITIA";Asistencial;;"Plaza Anaitasuna, 3 - Bajo";AZKOITIA;943853242;;"Lunes a Jueves: 8:30-13h. y 14-17h. Viernes: 8:30-15:30h.";Mutua;20720;43.175887;-2.318319
Guipúzcoa;"MUTUALIA BEASAIN";Asistencial;;"c/ Dulce María Loinaz, 1-2";BEASAIN;943085340;;"Lunes a viernes: 8-19h.";Mutua;20200;43.0472095;-2.1955863
Guipúzcoa;"MUTUALIA BERGARA";Asistencial;;"c/ Amillaga, 8";BERGARA;943761349;;"Lunes a viernes: 8-19h. (Octubre, lunes a viernes:8-15.30h.)";Mutua;20570;43.1231265;-2.4234683
Guipúzcoa;"MUTUALIA EIBAR";Asistencial;;"c/ Barrena, 18-20-22";EIBAR;943202724;;"Lunes a viernes: 8-19h.";Mutua;20600;43.1890554;-2.4581352
Guipúzcoa;"HOSPITAL BIDASOA (HONDARRIBIA)";"Urgencias 24h";;"Finca Zubieta. Bº. Mendelu, s/n.";HONDARRIBIA;943007700;;24h.;"Servicio Público";20280;43.3708434;-1.8001488
Guipúzcoa;"MUTUALIA IRÚN";Asistencial;;"c/ Pagogaña, 6 Bajo Izda.";IRUN;943243410;;"Lunes a viernes: 8-19h.";Mutua;20301;43.3411888;-1.8098426
Guipúzcoa;"MUTUA UNIVERSAL ITXIAR";Asistencial;;"Polígono de Itziar Parcela 21 Q-A";ITXIAR;943606184;;"Lunes a viernes: 8-15h. (Agosto cerrado)";Mutua;20820;43.276227;-2.3301744
Guipúzcoa;"HOSPITAL DE MENDARO";"Urgencias 24h";;"Bº. Mendarozabal, s/n.";MENDARO;943032800;;24h.;"Servicio Público";20850;43.2537728;-2.3884344
Guipúzcoa;"HOSPITAL DE ZUMÁRRAGA";"Urgencias 24h";;"Barrio Argixao, s/n.";ZUMARRAGA;943035000;;24h.;"Servicio Público";20700;43.0839489;-2.3181364
