﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Murcia;"MUTUA MONTAÑESA MURCIA";Administrativo;;"MAZ. Pº INGENIERO SEBASTIÁN FERINGÁN s/n";MURCIA;968220485;;"De 9 a 13:40 y 16:30 a 20:30h Lunes a Viernes. Horarios estimativos.";Propio;30004;37.9962235;-1.1244883
Murcia;"MAZ MURCIA";Asistencial;;"Paseo Ing. Sebastián Ferigán, s/n";MURCIA;968200778;968201069;"Lunes a jueves: 8-15h. y 16:30-19:30h. Viernes: 8-15h. Del 15 julio a 15 sept: 8h a 15h";Mutua;30007;38.1398141;-1.366216
Murcia;"IBERMUTUA SAN GINÉS (EL PALMAR)";Asistencial;;"Av. Principal parcela 20/1 (PI Oeste),20";MURCIA;968836066;;"Lunes a viernes: 8-15:15h.";Mutua;30169;37.9922399;-1.1306544
Murcia;"HOSPITAL IBERMUTUAMUR MURCIA";;;"Av. Juan Carlos I";MURCIA;968394000;;;Mutua;30100;38.0029801;-1.1414529
Murcia;"H. GRAL. UNIV. REINA SOFÍA (MURCIA)";"Urgencias 24h";;"Av. Intendente Jorge Palacios, 1";MURCIA;968359000;;24h.;"Servicio Público";30003;37.9823485;-1.1209796
Murcia;"H. CL. UNIV. VIRGEN ARRIXACA (EL PALMAR)";"Urgencias 24h";;"Ctra. Madrid-Cartagena, s/n";MURCIA;968369500;;24h.;"Servicio Público";30120;40.4167754;-3.7037902
Murcia;"H. GRAL. MORALES MESEGUER (MURCIA)";"Urgencias 24h";;"Marqués de los Velez, s/n";MURCIA;968360900;;24h.;"Servicio Público";30008;37.9969096;-1.1310778
Murcia;"HOSPITAL HLA LA VEGA";"Urgencias 24h";;"C/ Dr. ROMAN ALBERCA, S/N";MURCIA;968238730;;"Urg 24h. Consultas externas de L a V de 8:30h a 22:00h.";Privado;30008;37.9925539;-1.133377
Murcia;"CLINICA SAN DAMIAN (ABARAN)";Asistencial;;"Av. Constitución, 3 Bajo";ABARAN;968450720;;"L a V: 08.30h-13h y 16.30h-20.30h. Julio y agosto de 9h-13h y de 17h a 21h";Privado;30550;38.2061499;-1.3974699
Murcia;"CMV CARIDAD LOS ALCÁZARES";;;"AV/ de la  Libertad, 86 bajo";"ALCAZARES (LOS)";"968 33 46 36";;;Privado;30710;37.7446623;-0.848806
Murcia;"C. MÉDICO VIRGEN DE LA CARIDAD (ALHAMA)";Asistencial;;"Av. Juan Carlos I, 91 bajo";"ALHAMA DE MURCIA";968639418;;"L a V: 08.00-14.00 y 16.00-20.30";Privado;30840;37.8480611;-1.4257961
Murcia;"H. COMARCAL DEL NOROESTE (CARAVACA)";"Urgencias 24h";;"Av. Miguel Espinosa, 1, 30400";"CARAVACA DE LA CRUZ";968709100;;24h.;"Servicio Público";30400;38.1037191;-1.8673535
Murcia;"CM. VIRGEN DE LA CARIDAD (CARAVACA)";Asistencial;;"Calle Doctor Robles, S/N";"CARAVACA DE LA CRUZ";968705541;968707914;"L a V: 08.00-22.00";Privado;30400;38.1057512;-1.8664932
Murcia;"UMIVALE ACTIVA CARTAGENA";Asistencial;;"Plaza General López Pinto, 2";CARTAGENA;968524603;968124653;"Lunes a viernes: 8-20h. Del 1 al 6 agosto: 8 a 18 h. Del 7 al 14 agosto: 8 a 15 h. Del 16 al 31 agosto: 8 a 18 h";Mutua;30201;37.6044345;-0.9846648
Murcia;"H.GRAL.UNIV.STA.MARÍA ROSELL (CARTAGENA)";"Urgencias 24h";;"Paseo Alfonso XIII, 61";CARTAGENA;968325000;;24h.;"Servicio Público";30203;37.6077291;-0.9767273
Murcia;"H. DE LA VEGA LORENZO GUIRAO (CIEZA)";"Urgencias 24h";;"Ctra. de Abarán, s/n";CIEZA;968775550;;24h.;"Servicio Público";30008;38.2040853;-1.4012039
Murcia;"CLÍNICA ALFONSO X";Asistencial;;"C/ ALFONSO X EL SABIO, 30";CIEZA;968767424;;"Lunes a viernes de:09:30 - 13:30 y 16:30 - 20:00h. Agosto de 9h a 14h";Privado;30530;38.2385764;-1.4158787
Murcia;"CLINICA ALTIPLANO SALUD (JUMILLA)";Asistencial;;"Plaza Alcoholera Tomás Menor, 3.";JUMILLA;968757564;;"L a J: 08.00-14.00 y 15.00-20.00 V: 8.00 - 14.00. Del 14 al 18 agosto: 9-13h.";Privado;30520;38.4763532;-1.3221865
Murcia;"HOSP. GRAL. UNIV. RAFAEL MÉNDEZ (LORCA)";"Urgencias 24h";;Ctra.N-340;LORCA;968445500;;24h.;"Servicio Público";30800;37.9391918;-1.2680498
Murcia;"HOSPITAL VIRGEN DEL ALCAZAR DE LORCA";"Urgencias 24h";;"ALAMEDA DE LOS TRISTES,SN";LORCA;968468600;;24H;Privado;30800;37.6693668;-1.6954454
Murcia;"CLINICA VEGA MEDIA (MOLINA DE SEGURA)";Asistencial;;"C/ DOCTOR RICARDO CANO, 10";"MOLINA DE SEGURA";"968 61 00 10";;"L a V: 08.00-13.30 y 16.00-20.00. Julio: L a J de 9h a 13:30h y de 16h a 20h y V de 9h a 13.30h. Agosto de L a V de 9h a 14h";Privado;30500;38.0569377;-1.2177074
Murcia;"CLINICA SAN FRANCISCO DE MULA";Asistencial;;"c/ Francisco Sarabia González, bajo 2";MULA;968661776;;"L a V: 10.00-12.30 y 16.30-20.00";Privado;30170;38.0402203;-1.4880566
Murcia;"H.GRAL.UNIV.  ARCOS MAR MENOR (S.JAVIER)";"Urgencias 24h";;"Paraje Torre Octavio, 54";"SAN JAVIER";968565000;;24h.;"Servicio Público";30739;37.8187005;-0.8597016
Murcia;"CM. VIRGEN CARIDAD MAR MENOR SAN JAVIER";Asistencial;;"c/ Calderón de la Barca, 28 Bajo";"SAN JAVIER";968191800;;"L a V: 08.00-14.00 y 16.00-20.30";Privado;30730;37.80446;-0.83446
Murcia;"CM. VIRGEN CARIDAD MAR MENOR S.P.PINATAR";Asistencial;;"Av. Emilio Castelar, 98";"SAN PEDRO DEL PINATAR";968181200;;"L a V: 08.00-14.00 y 16.00-20.30";Privado;30740;37.8286266;-0.7878028
Murcia;"CENTRO MÉDICO TORRE-PACHECO";Asistencial;;"Av. Europa, 2 bajo";TORRE-PACHECO;968585058;;"Lunes a Viernes de 8:00 a 22:00 Sábados de 9:00 a 14:00";Privado;30700;37.7397487;-0.9517193
Murcia;"CENTRO MÉDICO SANTA EULALIA (FITRASPORT)";Asistencial;;"C/ CÁNOVAS DEL CASTILLO, 2";TOTANA;968424650;;"L a V: 08.00-14.00 y 16.00-21.00";Privado;30850;37.7688882;-1.5018952
Murcia;"UMIVALE ACTIVA YECLA";Asistencial;;"c/ Camino Real, 17";YECLA;968751888;968718009;"Lunes a viernes: 8-20h. Del 1 al 6 agosto: 8 a 18 h. Del 7 al 14 agosto: 8 a 15 h. Del 16 al 31 agosto: 8 a 18 h";Mutua;30510;38.6151427;-1.1127076
Murcia;"HOSPITAL VIRGEN DEL CASTILLO (YECLA)";"Urgencias 24h";;"Av. Feria, s/n";YECLA;968719800;;24h.;"Servicio Público";30510;38.6162485;-1.1066761
