﻿PROVINCIA;CENTRO;"TIPO DE SERVICIO";SERVICIOS;DIRECCIÓN;LOCALIDAD;TELÉFONO;FAX;HORARIO;"TIPO DE CENTRO";"CÓDIGO POSTAL";LATITUD;LONGITUD
Barcelona;"MUTUA MONTAÑESA BARCELONA";Asistencial;;"Av. Diagonal, 491";BARCELONA;934053035;;"Lunes a jueves: 8-19h. Viernes: 8-15h. (Agosto: 8-15h.)";Propio;08029;41.3920611;2.1433093
Barcelona;"ASEPEYO. MERCABARNA";Asistencial;;"Longitudinal, 158";BARCELONA;933365158;932633285;"De lunes a viernes de 8:00 a 6:00 (del día siguiente). Sábado de 00:00 a 6:00";Mutua;08040;41.3873974;2.168568
Barcelona;"EGARSAT HOSPITAL BARCELONA";"Urgencias 24h";;"Av. Tibidabo, 20";BARCELONA;932127000;;24h.;Mutua;8022;41.4122042;2.1360309
Barcelona;"H. UNIV. VALL D'HEBRON (BARCELONA)";"Urgencias 24h";;"Passeig de la Vall d Hebron, 119, 129";BARCELONA;934893000;;24h.;"Servicio Público";8035;41.4283018;2.142488
Barcelona;"H. SANTA CREU I SANT PAU (BARCELONA)";"Urgencias 24h";;"Carrer de Sant Quintí, 89";BARCELONA;932919000;;24h.;"Servicio Público";8024;41.4153911;2.1747963
Barcelona;"HOSPITAL CLÍNICO Y PROV. DE BARCELONA";"Urgencias 24h";;"Carrer de Villarroel, 170";BARCELONA;932275400;;24h.;"Servicio Público";8036;41.3892144;2.1518042
Barcelona;"HOSPITAL DEL MAR (BARCELONA)";"Urgencias 24h";;"Passeig Marítim de la Barceloneta,25-29";BARCELONA;932483000;;24h.;"Servicio Público";8003;41.3827857;2.1943497
Barcelona;"INSTITUT CATALA DE RETINA S.L.";"Urgencias 24h";;"C/ GANDUXER, 117";BARCELONA;933782319;;"FUERA Horario de Mutua Montañesa (Lunes a jueves: 8-19h. Viernes: 8-15h. (Agosto: 8-15h.))";Privado;08022;41.4016496;2.1320618
Barcelona;"EGARSAT ABRERA";Asistencial;;"c/ Progrès, 28 nave 4";ABRERA;937704798;937704847;"Lunes a viernes: 8-14h.";Mutua;8630;41.5200888;1.8872622
Barcelona;"MC MUTUAL BADALONA";Asistencial;;"Plaza del Vapor, 6 (PI. Les Guixeres)";BADALONA;934976006;;"Lunes a viernes: 8-20h.";Mutua;8915;41.4608575;2.2528062
Barcelona;"MUTUA UNIVERSAL. BADALONA";Asistencial;;"v. del President Companys, 112, 116,";BADALONA;933899200;;"lunes a viernes de 8h a 20h. Agosto de 8h a 15h";Mutua;08911;41.4550609;2.2480246
Barcelona;"ASEPEYO. BADALONA";Asistencial;;"AVD. SANT SALVADOR, 39-41";BADALONA;934605530;;"Lunes a viernes de 08:00 a 20:00h";Mutua;08913;41.4346997;2.2166755
Barcelona;"H.UNIV. GERMANS TRIAS I PUJOL (BADALONA)";"Urgencias 24h";;"Carretera de Canyet, S/N,";BADALONA;934978800;;24h.;"Servicio Público";8916;41.471725;2.2340031
Barcelona;"HOSPITAL MUNICIPAL DE BADALONA";"Urgencias 24h";;"Via Augusta, 9-13";BADALONA;934648300;;24h.;"Servicio Público";8916;41.4506698;2.2458565
Barcelona;"MC MUTUAL BARBERÀ DEL VALLÉS";Asistencial;;"Ctra. de Barcelona, 66. Edif. C.";"BARBERA DEL VALLES";937183412;;"Lunes a viernes: 8-20h.";Mutua;08210;41.5113164;2.1313299
Barcelona;"ASEPEYO BERGA";Asistencial;;"Plaza Cim d Estel";BERGA;938210099;;"Lunes a viernes: 8-20h.";Mutua;8600;42.1047487;1.8516848
Barcelona;"H. COMARCAL DE SANT BERNABÉ (BERGA)";"Urgencias 24h";;"Carretera de Ribes, 47";BERGA;938243400;;24h.;"Servicio Público";8600;42.1054347;1.8507904
Barcelona;"MC MUTUAL CALDES DE MONTBUI";Asistencial;;"Av. Pi Margall, 119";"CALDES DE MONTBUI";938650781;;"Lunes a viernes: 8-20h.";Mutua;8140;41.6512425;2.1352039
Barcelona;"HOSPITAL COMARCAL SANT JAUME DE CALELLA";"Urgencias 24h";;"Carrer de Sant Jaume, 209, 217";CALELLA;937690201;;24h.;"Servicio Público";08370;41.6150693;2.6572059
Barcelona;"EGARSAT CASTELLAR";Asistencial;;"c/ Berguedà, 43";"CASTELLAR DEL VALLES";937148787;;"Lunes a viernes: 8-14h.";Mutua;8211;41.5958209;2.0909036
Barcelona;"EGARSAT CORNELLÀ";Asistencial;;"AV del Maresme 35";"CORNELLA DE LLOBREGAT";934139191;;"Lunes a viernes: 8-20h.";Mutua;08940;41.3496937;2.0867554
Barcelona;"ASEPEYO GAVA";Asistencial;;"Rambla Lluch 15";GAVA;936335960;;"Lunes a viernes: 8-20h.";Mutua;8850;41.3038171;2.0094336
Barcelona;"ASEPEYO GRANOLLERS";Asistencial;;"c/ Alfons IV, 27-31";GRANOLLERS;938604280;938604285;"Lunes a viernes: 8-20h.";Mutua;8400;41.6046356;2.2886267
Barcelona;"HOSPITAL GENERAL DE GRANOLLERS";"Urgencias 24h";;"Carrer de Francesc Ribas, s/n";GRANOLLERS;938425000;;24h.;"Servicio Público";08402;41.6131215;2.2943167
Barcelona;"ASEPEYO L HOSPITALET DE LLOBREGAT";Asistencial;;"Av. Carrilet, 223";"HOSPITALET DE LLOBREGAT (L')";933370212;;"Lunes a viernes: 8-20h. (12 al 23 de Agosto de lunes a viernes 8-15h.)";Mutua;8907;41.3604601;2.1101136
Barcelona;"H. DE BELLVITGE (L'HOSPITALET LLOBREGAT)";"Urgencias 24h";;"Carrer de la Feixa Llarga, s/n";"HOSPITALET DE LLOBREGAT (L')";932607500;;24h.;"Servicio Público";8907;41.3472525;2.1003604
Barcelona;"MUTUA UNIVERSAL IGUALADA";Asistencial;;"Av. de Barcelona, 108";IGUALADA;938046585;;"Lunes a viernes: 8-20h.";Mutua;08700;41.5842689;1.6230708
Barcelona;"MC MUTUAL MANRESA";Asistencial;;"Carrer de Barcelona, 8, 10";MANRESA;938732036;;"lunes a viernes de 8 a 18h";Mutua;08242;41.7301283;1.8229429
Barcelona;"MC MUTUAL. MARTORELL";;;"Calle MERCE RODOREDA  6";MARTORELL;937755159;;;Mutua;08760;41.4765896;1.9168437
Barcelona;"MAZ MATARÓ";Asistencial;;"Av. Maresme, 51, Local A";MATARO;937588755;;"Lunes a viernes: 8-20h.";Mutua;8302;41.5304808;2.4381682
Barcelona;"UMIVALE ACTIVA MATARÓ (EDIF. MAZ)";Asistencial;;"Av. Maresme, 51, Local A";MATARO;937577080;;"Lunes a viernes: 9-14h. y 16-19h. (Agosto 8-15h)";Mutua;08302;41.5304808;2.4381682
Barcelona;"HOSPITAL DE MATARÓ";"Urgencias 24h";;"Carrer de Cirera, 230";MATARO;937417700;;24h.;"Servicio Público";08304;41.5319327;2.4344907
Barcelona;"MC MUTUAL MOLINS DE REI";Asistencial;;"Av. Barcelona, 141-143";"MOLINS DE REI";932553725;;"Lunes a viernes: 8-20h.";Mutua;8750;41.4064051;2.0238742
Barcelona;"ASEPEYO MOLLET DEL VALLES";Asistencial;;"Av. de Jaume I, 190";"MOLLET DEL VALLES";935795440;935795440;"Lunes a viernes: 8-20h.";Mutua;8100;41.5440173;2.2168964
Barcelona;"MC MUTUAL. MOLLET DEL VALLÉS";Asistencial;;"RONDA CAN FÁBREGAS, 20";"MOLLET DEL VALLES";935796150;;"Lunes a viernes: 8-20h.";Mutua;08100;41.5365933;2.2183271
Barcelona;"CENTRE MEDIC MONTCADA";;;"RBLA. PAISOS CATALANS, 10";"MONTCADA I REIXAC";935751818;;;Privado;08110;41.4909903;2.1858453
Barcelona;"MC MUTUAL, MONTORNES DEL VALLÉS";Asistencial;;"Av. del Riu Mogent, Núm. 12";"MONTORNES DEL VALLES";936681442;;"Lunes a viernes: 8-15h.";Mutua;08170;41.5509961;2.267402
Barcelona;"MUTUA INTERCOM. PALAU-SOLITÁ I PLEGAMANS";Asistencial;;"Paseo de la Carrerada, 4";"PALAU-SOLITÁ I PLEGAMANS";938647152;;"Lunes, miércoles, jueves y viernes: 8-15h.  martes: 8-19h.  Enfermería:8-19h.(Agosto 8-14h.)";Mutua;08184;41.5839461;2.1804146
Barcelona;"ASEPEYO L PRAT DE LLOBREGAT";Asistencial;;"Plaza Mestre Estalella, s/n";"PRAT DE LLOBREGAT (EL)";933790966;;"Lunes a viernes: 8-20h.";Mutua;8820;41.3229617;2.0938655
Barcelona;"CENTRE MÉDIC LES MORERES (RIPOLLET)";Asistencial;;"c/ dels Afores, 49-51";RIPOLLET;936915024;;"Lunes a viernes: 8-20h.";Privado;8291;41.5014049;2.1564131
Barcelona;"EGARSAT RUBÍ";Asistencial;;"Pº de les Torres, 55";RUBI;936972661;936997551;"Lunes a jueves: 8-14h y 15-17h. Viernes: 8-14h.";Mutua;8191;41.4971174;2.0349243
Barcelona;"EGARSAT SABADELL";Asistencial;;"c/ Illa, 45-51";SABADELL;937251300;937255957;"Lunes a viernes: 8-20h.";Mutua;8202;41.5490933;2.1135419
Barcelona;"HOSPITAL DE SABADELL";"Urgencias 24h";;"Parc Taulí, 1, 08208";SABADELL;937231010;;24h.;"Servicio Público";08208;41.5576072;2.1107478
Barcelona;"ASEPEYO SANT BOI DE LLOBREGAT";Asistencial;;"c/ Sant Joan Bosco, 38";"SANT BOI DE LLOBREGAT";936541111;;"Lunes a viernes: 8-20h.(del 19 al 30 de agosto, lunes a viernes: 8-14h.  del 2 al 6 de septiembre, lunes a viernes: 8-15h.)";Mutua;8830;41.340276;2.0453886
Barcelona;"MC MUTUAL SANT CELONI";Asistencial;;"c/ Dos de Maig, 1";"SANT CELONI";938672308;;"Lunes a viernes: 8-20h.";Mutua;8470;41.6860352;2.4868085
Barcelona;"HOSPITAL DE SANT CELONI";"Urgencias 24h";;"Av. Hospital, 19";"SANT CELONI";938670317;;24h.;"Servicio Público";8470;41.6884847;2.4859774
Barcelona;"ASEPEYO HOSPITAL SAN CUGAT DEL VALLÉS";"Urgencias 24h";;"Av. Alcalde Barnils, 54-60";"SANT CUGAT DEL VALLES";935653900;;24h.;Mutua;8174;41.4901444;2.0783939
Barcelona;"ASEPEYO SANT FELIU DEL LLOBREGAT";Asistencial;;"c/ Josep Ricart 6";"SANT FELIU DE LLOBREGAT";936857400;;"Lunes a viernes: 8-20h.";Mutua;8980;41.3802787;2.0535469
Barcelona;"EGARSAT SANT QUIRZE DEL VALLES";Asistencial;;"c/ VALLCORBA, 5";"SANT QUIRZE DEL VALLES";937216748;937210277;"Lunes a viernes: 8-14h.";Mutua;8192;41.5310412;2.0860364
Barcelona;"S. MEDICS PENEDES (ST SADURNÍ D'ANOIA)";Asistencial;;"Carrer de Sant Quintí, 4, 5";"SANT SADURNI D'ANOIA";938913697;;"Lunes a viernes: 8-13:30h. y 15-20h.";Privado;08770;41.4533853;1.7014876
Barcelona;"EGARSAT TERRASSA";Asistencial;;"c/ García Humet, 40";TERRASSA;937458000;"93 745 80 04";"Lunes a viernes: 8-20h.";Mutua;8221;41.5645402;2.0160232
Barcelona;"ASEPEYO VIC";Asistencial;;"Plaza de l Estació 5";VIC;938832126;938895854;"Lunes a viernes: 8-20h.";Mutua;8500;41.930972;2.2496751
Barcelona;"HOSPITAL UNIVERSITARI DE VIC";"Urgencias 24h";;"Carrer de Francesc Pla el Vigatà, 1";VIC;938891111;;24h.;"Servicio Público";08500;41.9366763;2.2603185
Barcelona;"MUTUA UNIVERSAL VILADECANS";Asistencial;;"Pasaje San Sebastián, 4";VILADECANS;936357160;;"Lunes a viernes:8-20h. (Agosto, lunes a viernes: 8-14h.)";Mutua;08840;41.3154689;2.0130559
Barcelona;"SERVEIS MEDICS PENEDES, S.L. VILAFRANCA";Asistencial;;"PLAÇA CREU DE SANTA DIGNA, 1";"VILAFRANCA DEL PENEDES";938172299;;"Lunes a viernes: 8.00 A 20.00 Y EL Sábado de 9.00 a 13.00";Privado;08720;41.3425684;1.7013304
Barcelona;"MC MUTUAL VILANOVA I LA GELTRÚ";Asistencial;;"Rambla Josep Antoni Vidal, 11";"VILANOVA I LA GELTRU";938154595;;"Lunes a viernes: 8-20h.";Mutua;8800;41.220543;1.7257117
